id,luogo_di_rilascio,tipo_a,tipo_b,tipo_c,tipo_d,tipo_e,tipo_f,tipo_g,tipo_h,tipo_i,tipo_l
52,Vibo Valentia Marina,36,4,1,10,,119,3,55,18,3
53,Molfetta,10,3,3,9,,55,4,11,50,6
54,Piombino,86,21,3,9,,17,3,7,10,
55,Oristano,28,2,,1,1,47,2,3,1,
56,Terracina,12,9,6,13,,65,1,100,63,
57,Torre Annunziata,101,11,20,17,,64,2,31,9,
58,Manfredonia,12,1,1,3,,14,1,3,10,
59,Porto Empedocle,12,,5,1,1,95,1,32,7,
60,Pantelleria,18,,5,,,42,1,6,1,
61,Vieste,24,1,3,6,,16,2,4,12,
62,Fano,12,9,1,27,,16,3,26,61,
63,Grado,38,16,8,34,,304,70,122,172,
64,Sant'Antioco,46,3,1,3,,34,2,17,2,
65,Alghero,72,15,5,12,,159,24,7,5,
66,Milazzo,63,17,1,7,,183,10,25,17,2
67,Palermo,154,14,6,16,,347,2,210,69,30
68,Marina di Carrara,47,30,,7,,16,10,10,31,3
69,Porto Santo Stefano,49,36,,5,,102,34,85,157,16
70,Marsala,40,5,8,1,,97,2,13,10,
71,Procida,14,,2,3,,106,13,48,33,
72,Cetraro,9,,7,9,,48,3,18,33,
73,Civitanova Marche,6,1,,2,,36,5,29,27,
74,Riposto,44,2,,1,,93,2,12,4,
75,Termini Imerese,19,3,,2,,175,2,64,28,
76,Roccella Jonica,24,,2,,,12,1,4,6,
77,Vasto,1,3,,,,6,4,2,4,
78,Carloforte,4,2,,,,33,2,14,8,
79,Lipari,27,3,,,,71,2,2,3,
80,Sciacca,19,,2,,,21,2,5,4,
81,Porto Garibaldi,49,46,1,36,,4,,1,23,
82,Augusta,55,,1,,1,117,,19,12,12
83,Porticello,75,2,15,3,,16,,1,2,
84,Giulianova,16,,2,9,,1,,2,4,
85,Barletta,11,1,1,,,11,,9,6,
86,Golfo Aranci,47,1,3,,,30,,3,5,
87,Corigliano Calabro,22,3,,,,63,,15,5,
88,Licata,63,5,,,,23,,14,5,
89,Caorle,122,62,6,55,,5,6,,12,
90,Jesolo,15,51,1,18,,,,,1,
91,Soverato,40,,1,,,28,2,1,,
92,Gela,,,6,,,52,,17,,
93,Porto Nogaro,81,16,7,10,,3,,,,
94,Gioia Tauro,31,2,,4,,7,,,,
95,Terrasini,18,1,,,,1,,,,
96,Bosa,6,,,,,1,,,,
97,Lampedusa,11,,1,,,8,,,,
98,Palinuro,17,,,,,93,,,,
99,Maratea,26,,,,,11,,,,
100,Porto S. Giorgio,1,1,3,2,,,,,,
101,Ponza,5,3,1,,,,,,,
102,Cesenatico,3,,1,16,,,,,,
103,Portoscuso,11,2,,,,,,,,
104,Capri,11,,,,,,,,,
105,S. Agata di Militello,25,,,,,,,,,
106,Arbatax,44,3,1,1,,44,3,10,,1
