 ID , Sottosettori (A) ,Spese dirette dello Stato (B),Trasferimenti dello Stato per Aziende ed altri Enti Pubblici ( C),Trasferimenti dello Stato per A EE.PP. Territoriali (D),Trasferimenti dello Stato per Altri soggetti (E),Totale Trasferimenti dello Stato (F=C+D+E),Totale spese dello Stato (G=B+F),Tot. spese dirette Stato e trasf. dello Stato a Altri soggetti (H=B+E),Spese dirette degli Enti pubblici per Regioni e Province Autonome (I),Spese dirette degli Enti pubblici per Province  (J),Spese dirette degli Enti pubblici per Comuni (K),Totale EE.PP. Territoriali delle Spese dirette degli Enti pubblici (L=I+J+K),Spese dirette degli Enti pubblici per Aziende e altri Enti pubblici (M),Totale Enti pubblici delle Spese dirette degli Enti pubblici (N=L+M),Trasferimenti degli Enti pubblici territoriali dlle Regioni a EE.PP. Territoriali (O),Trasferimenti degli Enti pubblici territoriali dlle Regioni a terzi (P),Trasferimenti degli Enti pubblici territoriali dlle Province EE.PP. Territoriali (Q),Trasferimenti degli Enti pubblici territoriali delle Province a terzi ( R),Trasferimenti degli Enti pubblici territoriali dei comuni a terzi (S),Totale Trasferimenti degli Enti pubblici territoriali A EE.PP. Territoriali (T=O+Q),Totale Trasferimenti degli Enti pubblici territoriali a terzi (U=P+R+S),Totale spesa EE. PP. Consolidata (V=N+U),Totale spesa pubblica consolidata (mln di euro) (W=H+V),Totale spesa pubblica consolidata (mld di lire) (W=H+V),
2.2.2,Autotrasporto merci per conto terzi,7.00,196.94,0.00,1220.99,1417.93,1424.93,1227.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1227.99,2377.71,
2.3.1,PRA (Esazione tassa di proprietà),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,314.20,314.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,314.20,314.20,608.38,
2.4.1,Rottamazione,0.00,0.00,0.00,1.08,1.08,1.08,1.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.08,2.09,
2.5.1,Altre spese,0.00,240.15,25.68,15.08,280.90,280.90,15.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.08,29.19,
3.1.1,Infrastrutture e servizi di navigazione interna,0.00,0.00,0.00,99.01,99.01,99.01,99.01,53.93,0.00,0.00,53.93,0.00,53.93,0.00,11.15,0.00,0.00,0.00,0.00,11.15,65.07,164.08,317.70,
3.1.2,Consorzi idroviari,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
3.2.1,Gestioni governative navigazione interna e laghi,0.00,24.96,0.00,0.00,1.15,1.15,0.00,0.00,0.00,0.00,0.00,79.80,79.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.80,79.80,154.51,
3.2.2,Gestioni in concessione navigazione interna,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
3.3.1,Altre spese,0.00,23.81,0.00,0.80,24.61,24.61,0.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.88,0.00,0.00,0.00,0.00,4.88,4.88,5.68,11.00,
4.1.1,"Infrastrutture (costruz., manut.), servizi di controllo, demanio ecc.",0.00,0.02,9.09,336.26,345.36,345.36,336.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,336.26,651.08,
4.1.2,Enti e Autorità portuali,0.00,0.00,0.00,198.98,198.98,198.98,198.98,0.00,0.00,0.00,0.00,629.40,629.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,629.40,828.38,1603.96,
4.1.3,"Enti vari (di previdenza, Fondo gestione lavoratori portuali ecc.)",0.00,132.03,0.00,0.00,132.03,132.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
4.2.1,Imprese navalmeccaniche ed armatoriali,0.00,0.00,0.00,207.72,207.72,207.72,207.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,207.72,402.20,
4.3.1,Servizi di navigazione (FS infrastrutture e servizi inclusi),0.00,1300.00,0.00,218.34,1518.34,1518.34,218.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,218.34,422.76,
4.4.1,Corpo delle Capitanerie di Porto,612.18,90.10,0.00,0.00,90.10,702.28,612.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,612.18,1185.35,
4.5.1,RINA - Registro Navale Italiano,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.30,6.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.30,6.30,12.20,
4.6.1,Altre spese,41.80,84.41,0.00,0.09,84.50,126.30,41.89,106.51,0.00,0.00,106.51,0.00,106.51,0.00,31.53,0.00,0.00,0.00,0.00,31.53,138.05,179.94,348.41,
5.1.1,ENAC,0.00,176.40,0.00,0.00,176.40,176.40,0.00,0.00,0.00,0.00,0.00,125.40,125.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125.40,125.40,242.81,
5.1.2,Infrastrutture e servizi di navigazione aerea,0.00,93.87,0.00,21.94,27.28,27.28,21.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.94,42.47,
5.1.3,Assistenza al volo e sicurezza del volo,0.00,64.53,200.00,0.00,358.40,358.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
5.2.1,Compagnie aeree,0.00,0.00,0.00,1.20,1.20,1.20,1.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.20,2.32,
5.3.1,RAI - Registro Aeronautico Italiano,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
5.4.1,Altre spese,3.59,0.37,3.45,0.37,3.82,7.41,3.96,17.38,0.00,0.00,17.38,0.00,17.38,0.00,26.55,0.00,0.00,0.00,0.00,26.55,43.93,47.89,92.72,
,Spese non attribuibili per modo di trasporto,1188.46,0.00,0.00,4119.28,4119.28,5307.74,5307.74,321.45,3311.76,5480.51,9113.72,0.00,9113.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9113.72,14421.46,27923.85,
,contributi non attribuibili,0.00,0.00,0.00,97.97,97.97,97.97,97.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1007.62,396.00,0.00,1403.62,304.22,402.18,778.74,
