 Id,Ente Concedente ,Ente Concessionario,Stato aggiornamento convenzioni,Data di scadenza del periodo regolatorio,Termine aggiornamento PEF ( piano economico finanziario),Tratte oggetto della Concessione,Tipo Convenzione,Descrizione del rapporto concessorio,Data di stipula - Atto unico,Data di efficacia - Atto unico,Data di stipula - Ultimo Atto aggiuntivo,Data efficacia - Ultimo Atto aggiuntivo,Data di scadenza concessione,Incremento Tariffa riconosciuta 2016,Note
13,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SALT– Società Autostrada Ligure Toscana SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A11 Diramazione Lucca – Viareggio. A12 Sestri Levante – Livorno. A15 Fornola - La Spezia,Ex L. 101/2008,"In data 2 settembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 12 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n.16 del 13 maggio 2010 con la quale è divenuta efficace la medesima Convenzione Unica.
La Società non ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007. E’attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",02/09/2009,12/11/2010,,,31/07/2019,"0,00%",Incremento tariffario sospeso
14,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SAT – Società Autostrada Tirrenica SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A12 Livorno - San Pietro in Palazzi,Ex L. 101/2008,"La Società è titolare della concessione per l’autostrada A12 Livorno - Civitavecchia, realizzata per i primi 36,6 Km da Livorno a Rosignano Marittimo.
La Convenzione Unica che contempla il completamento della tratta è stata sottoscritta l’11 marzo 2009. Il suddetto schema di Convenzione Unica
è soggetto alle disposizioni della Legge 191/2009. In data 24 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 78 del 22/7/2010 di approvazione della medesima Convenzione.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
E’attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",28/06/2011,28/06/2011,,,31/12/2046,"0,00%",Incremento tariffario sospeso
15,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SAM – Società Autostrade Meridionali SpA,Concessione scaduta,,ù,A3 Napoli - Salerno,Ex L. 101/2008,"In data 28 luglio 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 29 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 24 del 13/5/2010 di approvazione della medesima Convenzione.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.",28/07/2009,29/11/2010,,,31/12/2012,"0,00%",Concessione scaduta
16,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SATAP A4 Torino – Milano,Aggiornato con atto,31/12/2012,30/06/2013,A4 Torino - Milano,Ex L. 101/2008,"Il 10 ottobre 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società Satap S.p.A..
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
Il testo della Convenzione Unica è stato approvato dal CIPE con delibera n. 134/2007, pubblicata in GURI del 27 marzo 2008.
La Convenzione Unica è divenuta pienamente efficace ex L. 101/2008.
L’ Atto Aggiuntivo alla Convenzione Unica (Tronco A4) è stato sottoscritto il 27/12/2013
Approvato con DI del 31/12/2013 e registrato il 29/5/2014.",10/10/2007,08/06/2008,27/12/2013,29/05/2014,31/12/2026,"6,50%",Spesa riconosciuta a tariffa 2016
17,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SATAP A21 Torino – Piacenza ,Aggiornamento in corso,31/12/2012,30/06/2013,A21 Torino - Piacenza,Ex L. 101/2008,"l 10 ottobre 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società Satap S.p.A.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
Il testo della Convenzione Unica è stato approvato dal CIPE con delibera n. 134/2007, pubblicata in GURI del 27 marzo 2008.
La Convenzione Unica è divenuta pienamente efficace ex L. 101/2008.
È attualmente in corso l’aggiornamento quinquennale del Piano Economico - Finanziario.",10/10/2007,08/06/2008,,,30/06/2017,"0,00%",Incremento tariffario sospeso
18,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SAV –Società Autostrade Valdostane SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A5 Quincinetto - Aosta. A5 Raccordo Aosta - Gran San Bernardo,Ex L. 101/2008,"n data 2 settembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 12 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 17 del 13/5/2010 di approvazione della medesima Convenzione.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007. E’attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",02/09/2009,12/11/2010,,,31/12/2032,"0,00%",Incremento tariffario sospeso
19,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SITAF – Società Traforo Autostradale del Frejus SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A32 Torino – Bardonecchia. A32 Circonvallazione di Oulx. T4 Traforo del Frejus,Ex L. 101/2008,"n data 22 dicembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 12 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 22 del 13 maggio 2010 con la quale è divenuta efficace la medesima Convenzione Unica.
La Società non ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007. E’attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",22/12/2009,12/11/2010,,,31/12/2050,"0,00%",Incremento tariffario sospeso
20,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autostrada Torino – Savona SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A6 Torino – Savona. A6 Diramazione per Fossano,Ex L. 101/2008,"n data 18 novembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto Schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
Il 22 dicembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 21 del 13 maggio 2010 con il quale è divenuta efficace la medesima Convenzione Unica.
In sede di stipula della Convenzione Unica, la Società non ha richiesto il riequilibrio del Piano Economico - Finanziario ai sensi della Delibera Cipe 39/2007.
E’ attualmente in corso la procedura di aggiornamento quinquennale del Piano Economico - Fiananziario.",18/11/2009,22/12/2010,,,31/12/2038,"0,00%",Incremento tariffario sospeso
21,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SITMB – Società Italiana Traforo del Monte Bianco SpA,,,,T1 Traforo del Monte Bianco,Trattati internazionali,,17/11/1971,,,,31/12/2050,,Convenzione regolata da trattati internazionali
22,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,SITRASB – Società Italiana Traforo Gran San Bernardo SpA,,,,T2 Traforo del Gran San Bernardo. T2 Autostrada di accesso,Trattati internazionali,,11/03/1964,,,,31/12/2034,,Convenzione regolata da trattati internazionali
23,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Strada dei Parchi SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A24 Roma – Teramo. A24 Diramazione GRA - Tangenziale Est di Roma. A25 Torano - Pescara,Ex L. 101/2008,"In data 18 novembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 29 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 20 del 13/5/2010 di approvazione della medesima Convenzione.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
E’attualmente in corso l’aggiornamento quinquennale del piano economico finanziario.
￼￼￼￼￼￼￼￼￼￼",18/11/2009,29/11/2010,,,31/12/2030,"3,45%",Spesa riconosciuta a tariffa 2016
24,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Società Autostrada Asti – Cuneo SpA ,Aggiornamento in corso,31/12/2012,,A33 Cuneo centro - Massimini. A33 Marene - Cherasco. A33 Guarene - Alba - Roccaschiavino. A33 Diramazione per Cuneo est. A33 Viabilità di collegamento con la Tangenziale Ovest di Bra. A33 Diramazione per Cherasco,Decreto ministeriale 21.11.2007,"In data 1 agosto 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società.
La Convenzione Unica è divenuta efficace in data 11 febbraio 2008. E’ attualmente in corso l’aggiornamento quinquennale del Piano Economico - Finanziario.",01/08/2007,11/02/2008,,,30/06/2035,"0,00%",Incremento tariffario sospeso
25,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,CAV – Concessioni Autostradali Venete SpA ,Aggiornamento in corso,31/12/2014,30/06/2015,A4 Padova Est - bivio A4/A57. A4 bivio A4/A57 - Quarto d'Altino. A57 bivio A4/A57 - Mestre- Terraglio. A57 Diramazione per l'aeroporto Marco Polo,Ex L.224/2007,Il 23 marzo 2010 è stata sottoscritta la Convenzione per la gestione del Passante Autostradale di Mestre e delle tratte assentite in concessione alla Società delle Autostrade di Venezia e di Padova S.p.A..,23/03/2010,23/02/2012,,,31/12/2032,"0,00%",Incremento tariffario sospeso
