"ESTESA","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","incid mort/km 2018"
14.8,1,2,0,1,0,1,0,0,0,1,1,0,1,0,0,0.00
31.0,3,4,2,0,0,1,2,2,1,0,0,1,3,3,0,0.00
2.9,"-","-","-","-","-","-","-","-","-","-",0,1,0,"-","-","-"
2.4,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-"
22.6,2,0,1,0,0,0,0,1,1,0,0,0,2,1,1,0.04
35.9,1,0,2,1,1,0,2,0,1,0,0,1,0,0,0,0.00
3.9,0,1,"-",1,0,0,0,"-",0,"-",0,0,"-","-",0,0.00
11.7,2,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0.09
6.7,1,"-",0,0,0,0,"-","-",0,0,0,0,0,0,"-","-"
40.2,7,6,5,5,1,1,2,2,2,0,1,3,1,1,0,0.00
49.8,7,2,0,1,4,3,1,1,2,2,0,3,5,2,0,0.00
74.5,4,6,4,4,2,3,5,2,0,3,1,3,1,0,3,0.04
17.0,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0.00
53.9,2,1,5,2,3,2,4,1,0,1,2,1,2,2,4,0.07
6.7,0,"-",0,"-",0,0,0,0,0,0,0,1,0,0,0,0.00
66.0,4,2,1,1,2,2,3,3,2,1,3,0,2,1,1,0.02
5.1,"-","-",0,"-","-","-",0,0,"-",0,"-","-",0,"-","-","-"
35.5,0,2,0,1,0,2,0,1,0,0,0,0,0,1,0,0.00
7.6,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0.13
29.5,0,0,1,1,0,1,0,1,0,0,1,2,0,2,1,0.03
22.7,2,2,1,4,3,0,1,0,1,2,1,1,0,0,2,0.09
3.9,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-",0,0.00
29.7,1,1,1,0,2,0,0,1,1,1,0,1,4,0,1,0.03
24.0,1,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0.00
10.5,"-",0,1,"-",0,0,"-","-","-","-","-","-",0,"-","-","-"
40.5,2,0,0,1,2,0,2,0,0,0,1,0,0,2,0,0.00
16.3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0.00
3.3,"-",0,0,"-","-",0,0,0,0,"-",0,1,0,0,"-","-"
19.7,1,2,0,0,0,0,0,0,0,0,0,2,2,1,0,0.00
19.6,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0.00
7.4,"-","-",0,0,0,0,0,0,0,0,1,"-",0,"-",0,0.00
5.1,"-","-","-","-",0,"-","-","-","-","-",0,"-","-","-","-","-"
20.3,1,1,1,2,1,1,0,0,1,1,0,1,2,0,1,0.05
2.5,"-","-","-","-","-","-",0,0,0,0,0,0,0,"-",0,0.00
22.5,1,1,0,2,0,0,0,0,0,0,0,3,0,0,3,0.13
11.4,0,0,0,1,0,0,0,0,0,"-",0,0,0,0,0,0.00
5.9,1,0,1,0,0,0,0,0,1,0,1,"-",0,0,0,0.00
17.6,1,0,1,0,2,1,0,1,1,1,0,1,1,1,0,0.00
44.1,1,2,0,2,3,0,0,1,0,0,0,0,1,0,2,0.05
2.4,"-","-","-","-","-","-","-","-","-",0,"-",0,"-",0,0,0.00
10.2,"-","-","-",0,0,0,0,0,0,0,0,0,1,0,0,0.00
19.3,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0.00
2.4,0,"-","-",0,"-",0,0,0,0,0,0,0,"-",0,0,0.00
9.0,0,0,0,0,0,0,0,1,0,0,0,0,"-",0,"-","-"
2.9,"-",0,0,"-","-",1,0,0,"-","-",0,0,0,"-",0,0.00
17.6,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0.00
69.7,6,2,2,2,0,1,0,3,1,0,0,1,0,2,0,0.00
2.0,0,0,0,0,0,0,0,0,0,0,0,0,"-",0,"-","-"
39.3,1,2,1,2,2,2,4,2,1,2,1,0,2,2,1,0.03
9.9,0,1,0,0,0,1,0,0,2,2,0,0,1,0,0,0.00
27.2,0,1,2,0,0,0,1,1,1,0,0,0,2,1,0,0.00
30.7,1,0,1,0,0,"-",0,0,0,0,0,0,0,0,1,0.03
25.5,1,1,0,0,0,0,0,0,0,0,"-",1,0,0,0,0.00
40.8,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0.00
87.0,1,0,1,1,1,1,0,1,2,2,1,0,0,2,1,0.01
7.9,"-","-","-","-",0,0,"-","-","-","-","-",0,"-","-","-","-"
108.1,7,7,3,8,4,3,5,3,4,2,10,6,1,1,3,0.03
10.5,0,0,0,0,0,0,0,1,0,0,"-",0,0,0,0,0.00
32.6,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0.06
2.2,"-","-","-","-","-","-","-",0,"-","-",0,0,"-",1,"-","-"
27.0,2,1,0,0,0,1,0,"-",1,0,0,0,0,1,0,0.00
33.1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0.06
31.0,0,0,0,0,"-",0,"-",1,0,0,0,0,0,0,0,0.00
21.5,0,0,0,"-",0,0,0,0,0,0,0,0,0,0,"-","-"
5.0,"-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-","-"
12.8,"-","-","-","-",0,0,"-","-","-","-",0,0,"-","-","-","-"
26.1,4,4,4,4,0,2,4,2,2,0,1,2,0,1,0,0.00
13.6,1,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0.00
7.3,1,0,1,0,0,1,1,0,1,1,2,0,0,0,0,0.00
10.3,"-","-","-","-","-","-","-","-","-","-","-",0,1,0,0,0.00
11.0,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
28.5,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0.00
50.3,4,4,2,2,1,1,0,0,0,1,1,1,3,3,3,0.06
21.7,2,1,2,0,0,1,1,0,3,1,1,0,0,2,0,0.00
11.0,"-","-","-",0,0,0,0,"-",0,1,0,0,0,0,0,0.00
1.3,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",1,0.76
26.7,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0.00
8.7,0,2,0,0,2,0,1,0,0,0,0,0,1,0,0,0.00
12.9,0,1,1,0,0,0,0,0,0,1,0,1,0,0,2,0.16
4.7,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
50.5,4,2,3,0,2,2,3,2,3,3,2,0,0,2,1,0.02
4.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.00
25.7,4,3,0,0,1,0,0,0,0,1,0,0,0,1,0,0.00
19.1,1,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0.05
4.5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0.22
8.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
24.2,0,1,2,1,3,0,0,0,2,1,3,0,0,0,0,0.00
9.4,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,0,0.00
3.0,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
11.8,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0.00
1.8,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0.00
0.5,"-","-","-","-","-","-","-","-","-","-",0,"-","-",0,"-","-"
5.2,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0.00
52.6,3,1,4,3,0,1,6,1,3,3,1,2,2,0,0,0.00
29.3,2,0,2,3,3,4,0,1,0,1,1,6,0,3,3,0.10
36.5,2,3,0,2,1,1,2,1,4,0,1,2,1,3,1,0.03
1.7,"-",0,0,"-",0,0,0,"-","-",0,0,0,"-","-",0,0.00
35.0,0,0,0,0,0,1,0,2,0,1,1,0,1,0,2,0.06
12.0,2,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0.00
51.7,5,0,1,1,1,0,2,0,0,0,0,0,0,1,3,0.06
10.0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0.10
123.8,8,9,10,14,9,9,7,8,5,4,4,4,3,3,6,0.05
1.7,1,1,0,"-","-",0,"-",0,"-","-",0,"-","-","-",0,0.00
8.6,"-","-","-","-","-","-","-","-","-","-",0,"-",0,0,0,0.00
14.0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.00
26.7,0,"-",0,2,0,0,0,0,0,0,0,0,0,0,0,0.00
36.9,2,0,0,0,1,1,0,1,2,0,0,0,0,1,2,0.05
16.9,2,0,1,1,0,0,0,1,2,0,3,1,0,0,0,0.00
17.3,1,0,0,"-",0,0,0,0,0,0,0,0,"-",1,"-","-"
17.8,1,0,0,0,0,0,0,0,"-","-",0,0,0,0,0,0.00
4.3,"-",0,0,0,0,0,0,"-",0,"-","-","-","-",0,"-","-"
15.7,4,2,4,1,1,1,2,1,1,0,1,0,5,1,1,0.06
2.9,"-",0,0,0,0,"-",0,0,1,0,0,0,0,1,0,0.00
46.5,10,6,10,14,8,5,6,3,3,4,0,3,4,4,8,0.17
14.5,1,2,2,0,1,2,1,2,1,0,0,1,1,0,0,0.00
1.9,"-","-","-","-","-","-","-","-","-","-","-","-","-",1,0,0.00
16.6,4,5,3,6,3,2,1,2,5,1,2,5,2,0,2,0.12
0.8,0,"-",0,"-","-","-","-","-","-",0,"-","-","-",0,0,0.00
8.2,"-","-","-","-","-","-","-","-","-","-",0,0,0,0,0,0.00
4.6,"-","-","-","-","-","-","-","-","-","-",0,0,0,0,0,0.00
31.5,5,5,3,6,2,2,5,2,2,3,0,6,0,6,5,0.16
17.7,4,5,6,4,4,1,5,4,4,7,3,2,3,0,3,0.17
12.9,2,2,2,2,0,2,0,2,0,0,0,1,0,0,2,0.16
23.7,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
0.5,"-",0,"-","-","-","-","-","-","-",0,0,0,1,0,0,0.00
4.0,"-","-","-",0,0,0,0,0,0,0,0,0,0,0,1,0.25
3.0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
4.8,"-","-","-","-","-","-",0,0,0,0,0,0,0,0,0,0.00
7.0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0.00
64.1,2,2,5,4,2,3,1,2,4,2,3,2,2,2,1,0.02
27.5,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1,0.04
31.5,1,2,2,1,3,1,2,1,1,2,1,1,5,0,0,0.00
1.4,0,"-","-",0,"-","-","-",0,0,"-",1,0,0,0,0,0.00
16.7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0.00
2.7,0,"-",0,0,"-","-","-","-",0,"-","-","-","-",0,"-","-"
17.0,"-","-","-","-",0,1,0,0,0,0,0,0,1,0,1,0.06
0.9,"-","-","-","-","-","-","-","-","-",0,"-",0,0,0,"-","-"
13.5,3,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0.00
8.5,1,0,1,1,1,0,0,0,1,2,0,1,0,0,1,0.12
13.0,2,0,0,1,1,2,1,1,1,0,0,1,1,0,2,0.15
24.0,2,5,2,4,5,0,1,2,4,1,2,1,0,3,2,0.08
7.7,1,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0.13
26.0,1,0,1,0,0,0,2,1,3,1,0,1,0,0,0,0.00
10.7,0,2,0,0,0,1,1,0,2,1,2,0,1,0,0,0.00
32.2,5,8,8,5,5,2,4,3,1,3,2,2,2,2,0,0.00
25.5,"-","-","-","-","-","-","-","-","-","-",0,0,0,1,0,0.00
27.6,1,3,1,2,3,0,1,2,0,2,1,1,2,0,1,0.04
68.6,5,6,6,7,1,5,3,6,5,5,4,1,3,4,4,0.06
1.4,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
2.5,0,"-",0,"-","-",0,1,0,0,0,0,0,0,0,0,0.00
31.1,0,0,0,0,1,"-",0,"-",0,0,0,0,0,0,0,0.00
19.0,1,0,1,1,2,2,0,0,1,1,2,1,1,2,2,0.11
26.2,1,2,1,1,1,1,0,0,2,0,2,0,0,1,1,0.04
36.8,5,3,2,3,2,1,3,0,1,3,3,1,1,1,2,0.05
13.9,3,4,0,2,0,0,0,0,2,1,1,1,0,0,0,0.00
9.0,0,0,4,1,1,0,0,1,1,0,0,0,0,0,0,0.00
28.7,0,0,3,2,3,1,0,0,3,1,0,1,0,0,2,0.07
16.1,0,1,2,1,1,1,1,0,0,0,1,0,0,1,1,0.06
6.8,1,2,0,0,1,0,1,0,0,0,1,0,0,1,0,0.00
27.9,1,1,1,3,3,2,0,4,0,0,0,0,1,0,0,0.00
5.0,0,1,0,0,0,0,0,0,0,"-",0,0,0,0,0,0.00
2.3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0.00
70.3,4,4,2,5,6,4,7,2,5,5,3,4,6,2,2,0.03
63.0,11,13,9,6,8,2,6,4,7,7,5,2,2,4,4,0.06
31.7,2,1,2,1,0,4,2,1,0,1,1,0,1,2,4,0.13
21.1,"-","-","-","-","-","-","-","-","-","-",0,0,0,0,1,0.05
7.2,"-","-","-","-","-","-","-","-","-","-",0,0,2,0,"-","-"
5.5,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0.00
16.9,"-","-","-","-","-","-","-","-",0,0,1,0,0,1,0,0.00
68.3,5,6,9,7,2,2,1,6,3,0,2,1,1,3,0,0.00
15.1,0,1,1,0,1,1,1,0,2,0,0,1,0,0,0,0.00
79.3,4,7,3,3,8,5,5,6,3,4,4,5,2,4,2,0.03
91.2,9,6,6,5,4,2,3,7,9,4,4,7,2,7,3,0.03
4.5,"-","-","-",1,0,0,"-","-",0,0,0,0,0,0,0,0.00
1.2,"-","-","-","-","-","-","-","-",0,"-","-","-","-","-","-","-"
27.2,1,3,0,0,3,4,0,0,0,0,0,2,2,1,2,0.07
2.5,"-","-","-","-","-",0,"-","-",0,0,"-","-","-",1,1,0.40
19.8,2,2,4,3,4,2,2,4,2,0,2,2,1,0,1,0.05
55.8,3,6,1,3,0,1,2,0,1,2,7,1,1,1,1,0.02
28.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.00
17.2,0,0,"-",0,0,0,"-",0,0,0,0,0,0,0,0,0.00
12.8,1,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0.16
94.5,6,2,2,5,2,6,1,1,1,1,3,4,2,1,2,0.02
21.1,1,2,1,1,1,0,0,1,1,0,0,1,0,1,0,0.00
5.8,0,0,"-",0,"-","-","-",0,"-","-","-",0,"-",0,"-","-"
47.5,10,2,5,6,2,3,3,2,0,3,2,1,0,2,1,0.02
3.3,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-",0,0.00
14.3,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
2.6,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
4.9,0,1,0,0,0,0,0,1,3,0,1,0,0,1,0,0.00
22.0,1,1,1,1,1,0,1,0,2,1,1,1,1,3,1,0.05
11.1,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0.00
46.6,3,3,6,4,1,2,1,2,1,3,3,2,0,0,2,0.04
30.0,"-",0,"-",0,0,1,"-",0,0,0,0,1,1,0,0,0.00
30.0,3,1,1,3,2,1,1,0,3,1,0,0,2,0,1,0.03
38.6,2,6,3,2,0,2,2,1,3,1,0,0,0,1,0,0.00
38.5,3,4,3,3,1,1,2,1,5,6,1,1,2,4,1,0.03
9.9,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
37.7,3,3,1,0,4,2,3,2,0,2,0,2,0,0,1,0.03
34.3,1,3,3,3,3,1,3,2,0,2,2,0,1,1,1,0.03
1.3,"-",0,0,0,"-","-","-","-",0,0,"-","-",0,"-","-","-"
33.1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0.03
28.6,0,2,2,1,1,2,3,0,0,3,0,0,2,0,0,0.00
20.6,3,0,1,1,1,2,4,1,2,1,1,2,1,1,0,0.00
50.5,0,2,2,3,0,1,3,0,0,0,0,3,2,2,2,0.04
43.3,4,1,3,1,0,1,2,0,1,1,2,0,1,1,2,0.05
46.3,0,2,1,0,0,1,0,2,1,0,4,2,1,2,0,0.00
15.5,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0.00
56.6,3,6,2,3,3,1,2,3,3,3,0,1,1,1,0,0.00
12.6,0,0,0,0,0,0,0,0,"-",0,0,0,0,0,0,0.00
13.6,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0.00
8.4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0.12
17.6,1,3,0,1,3,0,0,0,1,0,0,4,1,1,1,0.06
41.8,2,3,2,2,4,0,1,2,1,4,2,0,0,1,2,0.05
0.7,"-","-",0,"-","-","-","-","-","-","-","-","-","-",0,0,0.00
15.7,0,1,0,1,2,1,0,0,0,0,1,0,0,2,0,0.00
19.5,1,0,3,0,2,0,2,0,0,0,1,0,1,0,0,0.00
26.6,1,2,3,3,0,2,1,2,1,0,0,0,1,2,0,0.00
20.3,1,1,0,2,0,2,0,0,1,0,2,0,1,1,2,0.10
6.8,0,0,1,3,0,0,2,1,1,0,1,0,1,0,0,0.00
54.6,4,7,7,6,10,5,6,3,2,6,2,2,0,3,2,0.04
2.9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
14.1,0,1,2,1,1,0,1,1,0,0,0,2,1,0,0,0.00
43.9,2,2,3,1,1,3,0,2,4,1,0,0,0,3,3,0.07
23.4,3,2,0,2,3,0,0,0,1,0,1,3,0,0,1,0.04
37.7,4,3,0,4,3,1,1,4,5,1,1,2,4,3,1,0.03
47.9,0,6,0,1,4,0,5,0,1,3,1,3,1,0,0,0.00
20.4,0,2,1,1,1,0,0,0,1,1,0,0,2,0,1,0.05
37.0,4,1,2,4,2,2,2,0,2,0,1,0,1,3,2,0.05
37.1,2,6,0,4,3,2,0,3,1,0,2,2,0,1,3,0.08
5.4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0.00
22.0,1,0,1,0,2,2,1,1,2,0,0,0,1,0,0,0.00
21.2,0,2,1,0,1,0,2,1,1,0,1,0,1,1,0,0.00
7.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.28
31.3,1,0,0,0,2,2,3,0,1,1,4,0,0,0,1,0.03
33.3,0,0,2,1,1,0,1,0,2,1,0,2,1,1,0,0.00
32.8,1,1,2,1,1,0,0,0,2,0,1,1,0,0,1,0.03
34.0,2,1,0,1,0,1,0,1,1,0,2,0,0,1,0,0.00
4.0,1,0,0,1,0,0,0,1,2,"-","-","-","-","-",0,0.00
63.9,3,1,7,2,4,3,5,0,0,4,3,2,3,2,0,0.00
9.0,"-","-",0,0,0,0,0,1,0,0,0,0,0,1,1,0.11
