 ID , Sottosettori (A) ,Spese dirette dello Stato (B),Trasferimenti dello Stato per Aziende ed altri Enti Pubblici ( C),Trasferimenti dello Stato per A EE.PP. Territoriali (D),Trasferimenti dello Stato per Altri soggetti (E),Totale Trasferimenti dello Stato (F=C+D+E),Totale spese dello Stato (G=B+F),Tot. spese dirette Stato e trasf. dello Stato a Altri soggetti (H=B+E),Spese dirette degli Enti pubblici per Regioni e Province Autonome (I),Spese dirette degli Enti pubblici per Province  (J),Spese dirette degli Enti pubblici per Comuni (K),Totale EE.PP. Territoriali delle Spese dirette degli Enti pubblici (L=I+J+K),Spese dirette degli Enti pubblici per Aziende e altri Enti pubblici (M),Totale Enti pubblici delle Spese dirette degli Enti pubblici (N=L+M),Trasferimenti degli Enti pubblici territoriali dlle Regioni a EE.PP. Territoriali (O),Trasferimenti degli Enti pubblici territoriali dlle Regioni a terzi (P),Trasferimenti degli Enti pubblici territoriali dlle Province EE.PP. Territoriali (Q),Trasferimenti degli Enti pubblici territoriali delle Province a terzi ( R),Trasferimenti degli Enti pubblici territoriali dei comuni a terzi (S),Totale Trasferimenti degli Enti pubblici territoriali A EE.PP. Territoriali (T=O+Q),Totale Trasferimenti degli Enti pubblici territoriali a terzi (U=P+R+S),Totale spesa EE. PP. Consolidata (V=N+U),Totale spesa pubblica consolidata (mln di euro) (W=H+V),Totale spesa pubblica consolidata (mld di lire) (W=H+V)
2.2.2,Autotrasporto merci per conto terzi,0.00,0.00,0.00,64.46,64.46,64.46,64.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.46,124.82
2.3.1,PRA (Esazione tassa di proprietà),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.70,3.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.70,3.70,7.16
2.4.1,Rottamazione,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.1,Altre spese,0.00,240.15,25.68,15.08,280.90,280.90,15.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.08,29.19
3.1.1,Infrastrutture e servizi di navigazione interna,0.00,0.00,0.00,99.01,99.01,99.01,99.01,22.90,0.00,0.00,22.90,0.00,22.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.90,121.91,236.05
3.1.2,Consorzi idroviari,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
3.2.1,Gestioni governative navigazione interna e laghi,0.00,1.15,0.00,0.00,1.15,1.15,0.00,0.00,0.00,0.00,0.00,9.30,9.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.30,9.30,18.01
3.2.2,Gestioni in concessione navigazione interna,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
3.3.1,Altre spese,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.88,0.00,0.00,0.00,0.00,4.88,4.88,4.88,9.45
4.1.1,"Infrastrutture (costruz., manut.), servizi di controllo, demanio ecc.",0.00,0.00,9.09,333.92,343.02,343.02,333.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,333.92,646.56
4.1.2,Enti e Autorità portuali,0.00,0.00,0.00,198.98,198.98,198.98,198.98,0.00,0.00,0.00,0.00,353.20,353.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,353.20,552.18,1069.16
4.1.3,"Enti vari (di previdenza, Fondo gestione lavoratori portuali ecc.)",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
4.2.1,Imprese navalmeccaniche ed armatoriali,0.00,0.00,0.00,165.76,165.76,165.76,165.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165.76,320.96
4.3.1,Servizi di navigazione (FS infrastrutture e servizi inclusi),0.00,0.00,0.00,50.24,50.24,50.24,50.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.24,97.29
4.4.1,Corpo delle Capitanerie di Porto,0.00,90.10,0.00,0.00,90.10,90.10,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
4.5.1,RINA - Registro Navale Italiano,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.20,3.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.20,3.20,6.20
4.6.1,Altre spese,0.00,84.41,0.00,0.00,84.41,84.41,0.00,2.72,0.00,0.00,2.72,0.00,2.72,0.00,18.05,0.00,0.00,0.00,0.00,18.05,20.77,20.77,40.21
5.1.1,ENAC,0.00,34.53,0.00,0.00,34.53,34.53,0.00,0.00,0.00,0.00,0.00,56.10,56.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.10,56.10,108.62
5.1.2,Infrastrutture e servizi di navigazione aerea,0.00,0.00,0.00,21.94,21.94,21.94,21.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.94,42.47
5.1.3,Assistenza al volo e sicurezza del volo,0.00,64.53,200.00,0.00,264.53,264.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
5.2.1,Compagnie aeree,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
5.3.1,RAI - Registro Aeronautico Italiano,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
5.4.1,Altre spese,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.88,0.00,0.00,7.88,0.00,7.88,0.00,1.14,0.00,0.00,0.00,0.00,1.14,9.03,9.03,17.48
,Spese non attribuibili per modo di trasporto,0.55,0.00,0.00,0.00,0.00,0.55,0.55,131.53,1281.22,1867.75,3280.50,,3280.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3280.50,3281.05,6352.99
,contributi non attribuibili,0.00,0.00,0.00,97.97,97.97,97.97,97.97,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,180.28,123.94,0.00,304.22,304.22,402.18,778.74
