codice,Sottosettori,Spese dirette dello Stato,Aziende,Trasferimenti dello Stato per Aziende ed altri Enti Pubblici,Trasferimenti dello Stato per A EE.PP. Territoriali,Trasferimenti dello Stato per Altri soggetti,Totale Trasferimenti dello Stato,Totale spese dello Stato,Tot. spese dirette Stato e trasf. dello Stato a Altri soggetti,Spese dirette degli Enti pubblici per Regioni e Province Autonome,Spese dirette degli Enti pubblici per Province,Spese dirette degli Enti pubblici per Comuni,Totale EE.PP. Territoriali delle Spese dirette degli Enti pubblici,Spese dirette degli Enti pubblici per Aziende e altri Enti pubblici,Totale Enti pubblici delle Spese dirette degli Enti pubblici,Trasferimenti degli Enti pubblici territoriali dlle Regioni a EE.PP. Territoriali,Trasferimenti degli Enti pubblici territoriali dlle Regioni a terzi,Trasferimenti degli Enti pubblici territoriali dlle Province EE.PP. Territoriali,Trasferimenti degli Enti pubblici territoriali delle Province a terzi,Trasferimenti degli Enti pubblici territoriali dei comuni a terzi,Totale Trasferimenti degli Enti pubblici territoriali A EE.PP. Territoriali,Totale Trasferimenti degli Enti pubblici territoriali a terzi,Totale spesa EE. PP. Consolidata,Totale spesa pubblica consolidata in mln di euro,Totale spesa pubblica consolidata in mld di lire
 2.2.2 , Autotrasporto merci per conto terzi ,7.00,0.00,196.94,0.00,1156.53,1353.47,1360.47,1163.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1163.52,2252.90
 2.3.1 , PRA Esazione tassa di proprietà ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.50,310.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.50,310.50,601.21
 2.4.1 , Rottamazione ,0.00,0.00,0.00,0.00,1.08,1.08,1.08,1.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.08,2.09
 2.5.1 , Altre spese ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3.1.1 , Infrastrutture e servizi di navigazione interna ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.02,0.00,0.00,31.02,0.00,31.02,0.00,11.15,0.00,0.00,0.00,0.00,11.15,42.17,42.17,81.65
 3.1.2 , Consorzi idroviari ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3.2.1 , Gestioni governative navigazione interna e laghi ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.50,70.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.50,70.50,136.51
 3.2.2 , Gestioni in concessione navigazione interna ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3.3.1 , Altre spese ,0.00,0.00,23.81,0.00,0.80,24.61,24.61,0.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.80,1.55
 4.1.1 , Infrastrutture costruz. manut. servizi di controllo demanio ecc.,0.00,0.00,0.02,0.00,2.33,2.35,2.35,2.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.33,4.52
 4.1.2 , Enti e Autorità portuali ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276.20,276.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276.20,276.20,534.80
 4.1.3 , Enti vari di previdenza Fondo gestione lavoratori portuali ecc.,0.00,0.00,132.03,0.00,0.00,132.03,132.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 4.2.1 , Imprese navalmeccaniche ed armatoriali ,0.00,0.00,0.00,0.00,41.96,41.96,41.96,41.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41.96,81.24
 4.3.1 , Servizi di navigazione FS infrastrutture e servizi inclusi ,0.00,0.00,1300.00,0.00,168.09,1468.09,1468.09,168.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,168.09,325.47
 4.4.1 , Corpo delle Capitanerie di Porto ,612.18,0.00,0.00,0.00,0.00,0.00,612.18,612.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,612.18,1185.35
 4.5.1 , Rina - Registro Italiano navale ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.10,3.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.10,3.10,6.00
 4.6.1 , Altre spese ,41.80,0.00,0.00,0.00,0.09,0.09,41.89,41.89,103.80,0.00,0.00,103.80,0.00,103.80,0.00,13.48,0.00,0.00,0.00,0.00,13.48,117.28,159.17,308.20
 5.1.1 , ENAC ,0.00,0.00,141.87,0.00,0.00,141.87,141.87,0.00,0.00,0.00,0.00,0.00,69.30,69.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.30,69.30,134.18
 5.1.2 , Infrastrutture e servizi di navigazione aerea ,0.00,0.00,5.34,0.00,0.00,5.34,5.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00
 5.1.3 , Assistenza al volo e sicurezza del volo ,0.00,0.00,93.87,0.00,0.00,93.87,93.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 5.2.1 , Compagnie aeree ,0.00,0.00,0.00,0.00,1.20,1.20,1.20,1.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.20,2.32
 5.3.1 , RAI - Registro Aeronautico Italiano ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 5.4.1 , Altre spese ,3.59,0.00,0.00,3.45,0.37,3.82,7.41,3.96,9.50,0.00,0.00,9.50,0.00,9.50,0.00,25.40,0.00,0.00,0.00,0.00,25.40,34.90,38.86,75.24
 -, Spese non attribuibili per modo di trasporto ,1187.91,0.00,0.00,0.00,4119.28,4119.28,5307.20,5307.20,189.92,2030.54,3612.76,5833.22,0.00,5833.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5833.22,11140.42,21570.86
 -, contributi non attribuibili ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,827.35,272.06,0.00,1099.41,,0.00,0.00
