 Porto ,Distanza dalla stazione ferroviaria più vicina (km),Distanza dall'aeroporto più vicino (km),Distanza dal casello autostradale più vicino (km),Numero Sale d'attesa Aree di transito passeggeri,Superficie complessiva (metri quadrati) Sale d'attesa Aree di transito passeggeri,Numero Piazzali parcheggio Aree di transito passeggeri,Superficie complessiva (metri quadrati) Piazzali parcheggio Aree di transito passeggeri,"Numero Aree commerciali ""duty free"" Aree di transito passeggeri","Superficie complessiva (metri quadrati) Aree commerciali ""duty free"" Aree di transito passeggeri",Numero Biglietterie Aree di transito passeggeri,Superficie complessiva (metri quadrati) Biglietterie Aree di transito passeggeri,Numero Bus Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Bus Aree di raccordo mezzi di trasporto,Numero Treno Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Treno Aree di raccordo mezzi di trasporto,Numero Taxi Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Taxi Aree di raccordo mezzi di trasporto,Numero Pullman turistici Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Pullman turistici Aree di raccordo mezzi di trasporto, Capitaneria di Porto ,Numero totale aree di stoccaggio,Superficie complessiva (metri quadrati) delle aree di stoccaggio,Numero Serbatoi Per prodotti petroliferi,Capacità (metri cubi) Serbatoi Per prodotti petroliferi, Presenza (sì/ no) Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità (metri cubi) Serbatoi Per altri prodotti liquidi, Presenza (sì/ no) Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità (metri cubi) Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità (metri cubi) Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità (metri cubi) Altri magazzini Per prodotti alimentari,Numero Silos Per altri prodotti,Capacità (metri cubi) Silos Per altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità (metri cubi) Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità (metri cubi) Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva (metri quadrati) Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container: Portainer,Numero di attrezzature per carico e scarico container: Transtainer gommata,Numero di attrezzature per carico e scarico container: Transtainer su ferro,Numero di attrezzature per carico e scarico container: Ralla,Numero di attrezzature per carico e scarico container: Reachsteacker,Numero di attrezzature per carico e scarico container: Stradale carrier,Numero di attrezzature per carico e scarico container: Altro,Numero di attrezzature per carico e scarico merce non containerizzata: Gru di vario genere,"Numero di attrezzature per carico e scarico merce non containerizzata: Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature per carico e scarico merce non containerizzata: Motrici per posizionamento semirimorchi,Numero di attrezzature per carico e scarico merce non containerizzata: Altro,Numero Accosti,Lunghezza complessiva (metri) Accosti,Superficie totale delle banchine (metri quadrati) Accosti,Numero di accosti che effettuano servizio di: passeggeri,Numero di accosti che effettuano servizio di: prodotti petroliferi,Numero di accosti che effettuano servizio di: altre merci liquide,Numero di accosti che effettuano servizio di: merci secche alla rinfusa,Numero di accosti che effettuano servizio di: merci in colli,Numero di accosti che effettuano servizio di: container,Numero di accosti che effettuano servizio di: RO/RO,Numero di accosti che effettuano servizio di: altre merci,Numero di accosti che effettuano servizio di: pescato,Numero di accosti che effettuano servizio di: diporto,Numero di accosti che effettuano servizio di: mezzi di servizio ,Numero di accosti che effettuano servizio di: ormeggio navi militari,Numero di accosti dotati di binari: collegati alla rete ferroviaria,Numero di accosti dotati di binari: non collegati alla rete ferroviaria
Santo Stefano al Mare,5.00,40.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,250,875,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Savona,3.00,42.00,5.00,1,8500,1,16000,0,0,0,0,0,0,0,0,1,200,1,1000,Savona,n.d.,465000,n.d.,70000, no ,40,35000, no ,1,31000,0,0,2,50000,2,35000,0,0,10,300000,1,5000,0,0,0,0,0,0,0,8,6,n.d.,n.d.,25,3776,n.d.,3,1,2,7,4,0,3,4,1,8,2,0,10,15
Cala Cravieu,1.00,40.00,2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Savona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,120,360,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Luca Ferrari,3.00,15.00,12.00,0,0,1,2700,0,0,0,0,0,0,0,0,0,0,0,0,Savona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,1778,7381,1,0,0,0,0,0,0,0,1,1,0,1,0,0
Marina di Andora,1.00,10.00,3.00,0,0,1,3000,0,0,0,0,0,0,0,0,0,0,0,0,Savona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2824,22000,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Marina di Loano,1.00,10.00,6.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Savona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1400,3500,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Marina di San Donato,3.00,30.00,7.00,0,0,1,1650,0,0,0,0,0,0,0,0,0,0,0,0,Savona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,657,1970,1,0,0,0,0,0,0,0,2,3,0,0,0,0
Marina di Varazze,0.30,25.00,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Savona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,1200,91000,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Vado Ligure,7.00,50.00,5.00,1,5000,1,45000,0,0,1,200,1,n.d.,0,0,0,0,0,0,Savona,n.d.,345000,n.d.,700000, sì ,0,0, - ,1,66000,1,100000,1,19500,0,0,0,0,0,0,0,0,4,0,2,n.d.,n.d.,0,0,4,1,n.d.,n.d.,14,3416,n.d.,4,3,0,2,2,2,5,0,0,2,0,0,3,11
Genova,0.90,0.40,0.60,11,12000,11,138000,41,7500,54,400,2,1800,1,500,4,2300,3,9300,Genova,n.d.,3055351,0,0, sì ,0,0, sì ,0,0,n.d.,14000,0,0,0,0,0,0,0,0,0,0,22,31,13,111,56,0,0,0,0,0,0,84,21863,1918818,16,7,6,9,10,10,26,0,0,1,1,1,25,0
Arenzano,2.00,10.00,2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,815,1221,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Camogli,1.00,40.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chiavari,0.05,40.00,1.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,1,30000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,830,30000,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Lavagna,0.30,50.00,2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1500,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Portofino,8.00,45.00,10.00,0,0,1,4000,0,0,1,4,1,40,0,0,1,40,0,0,Genova,1,1215,2,20000, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,168,1070,3,0,0,0,0,0,0,0,0,1,0,0,0,0
Rapallo,1.22,31.50,2.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,6,210, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,160,2750,2,0,0,0,0,0,0,0,1,1,0,0,0,0
Riva Trigoso,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,n.d.,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Santa Margherita Ligure,3.00,30.00,6.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,293,1700,1,0,0,0,0,0,0,0,1,3,1,1,0,0
Sestri Levante,1.50,65.00,4.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Genova,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,125,495,1,0,0,0,0,0,0,0,1,1,0,0,0,0
La Spezia,n.d.,70.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,La Spezia,7,500000,0,0, sì ,0,0, sì ,0,0,0,0,0,0,24,53800,0,0,6,77500,1,n.d.,10,8,10,0,30,0,0,13,0,0,0,21,5410,574900,1,2,1,5,5,8,2,6,1,8,1,0,8,6
Lerici,17.00,80.00,13.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,La Spezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,35,35,0,0,0,0,0,0,0,0,1,7,0,0,0,0
Portovenere,14.00,97.00,24.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,La Spezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,379,1750,2,0,0,0,0,0,0,1,1,3,1,0,0,0
Marina di Carrara,2.00,50.00,2.00,0,0,n.d.,10000,0,0,0,0,0,0,0,0,0,0,0,0,Marina di Carrara,n.d.,135000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,n.d.,70000,0,0,0,0,0,6,3,0,0,16,0,0,0,8,1607,114840,1,0,0,4,4,2,1,4,1,3,1,1,0,8
Viareggio,2.00,25.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Viareggio,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,7054,65683,0,0,0,0,0,0,0,0,6,20,1,2,0,0
Forte dei Marmi,4.00,44.00,4.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Viareggio,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Livorno,1.00,20.00,5.00,2,7000,1,5000,1,360,1,460,1,500,0,0,1,200,1,1600,Livorno,n.d.,800000,n.d.,n.d., sì ,n.d.,n.d., n.d. ,12,2400,8,35000,0,0,5,15250,n.d.,n.d.,14,388000,3,25567,8,n.d.,3,n.d.,n.d.,n.d.,0,3,n.d.,n.d.,16,92,23232,225933,34,8,12,9,32,22,23,34,4,4,5,11,33,0
Isola di Capraia,67.00,67.00,69.00,0,0,0,0,0,0,2,30,1,20,0,0,0,0,0,0,Livorno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,725,2146,1,0,0,0,0,0,0,0,1,2,0,1,0,0
Castiglione della Pescaia,25.00,25.00,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1537,n.d.,1,2,0,0,0,0,0,0,4,13,0,0,0,0
Marina di Grosseto,13.00,13.70,110.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orbetello,12.00,44.00,75.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2000,1000,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Piombino,n.d.,100.00,56.00,2,685,2,21000,0,0,3,280,1,n.d.,1,n.d.,1,n.d.,1,n.d.,Livorno,0,0,5,300000, - ,1,50000, - ,0,0,0,0,0,0,2,5000,0,0,3,4800,0,0,0,0,0,0,0,0,0,8,0,8,5,16,2590,46400,5,0,1,8,0,0,1,3,1,0,2,0,4,4
Porto Ercole,9.00,203.00,50.00,0,0,1,2000,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,0,0,6,90, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1100,32600,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Porto Santo Stefano,11.00,130.00,80.00,0,0,1,900,0,0,3,46,1,35,0,0,1,7,0,0,Livorno,n.d.,988,0,0, sì ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1191,4673,3,1,0,0,0,0,1,1,4,7,0,2,0,0
Punta Ala,25.00,50.00,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3365,n.d.,0,1,0,0,0,0,0,0,0,1,0,0,0,0
Talamone,5.00,150.00,190.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,1,400,5,33000, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,6,598,n.d.,3,2,0,0,3,1,0,1,2,5,2,2,0,6
Vada,4.00,45.00,6.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Livorno,0,0,0,0, - ,0,0, sì ,0,0,0,0,0,0,0,0,0,0,1,2400,0,0,0,0,1,0,0,1,0,2,0,0,0,4,2140,n.d.,0,0,1,1,0,0,0,0,0,2,0,0,0,0
Portoferraio,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Portoferraio,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1056,15220,9,0,0,0,0,0,0,0,1,0,0,0,0,0
Marciana Marina,n.d.,13.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Portoferraio,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,150,1000,0,0,0,0,0,0,0,0,1,1,1,0,0,0
Marina di Campo,n.d.,5.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Portoferraio,0,0,2,20, - ,1,20, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,350,2037,1,2,0,0,0,0,0,0,3,4,2,1,0,0
Porto Azzurro,n.d.,40.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Portoferraio,0,0,8,40000, no ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,4,60,0,0,0,0,0,0,0,2,0,0,0,6,746,6086,5,1,0,0,0,0,0,0,2,3,0,1,0,5
Rio Marina,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Portoferraio,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,90,1600,1,0,0,0,0,0,1,0,0,1,0,0,0,0
Civitavecchia,2.00,68.00,2.50,1,1035,6,165481,6,520,8,835,1,110,0,0,0,0,0,0,Civitavecchia,16,333456,33,188276, sì ,0,0, - ,14,91250,1,86060,0,0,4,46350,1,11587,4,172450,1,5900,2,2,0,14,3,0,0,10,4,16,0,34,8279,618512,16,1,1,2,1,1,12,3,1,2,5,1,3,0
Marina di Montalto di Castro,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Civitavecchia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,169,600,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Santa Marinella,1.00,60.00,5.00,0,0,1,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,Civitavecchia,0,0,0,0, - ,0,0, - ,0,0,1,10,14,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,n.d.,n.d.,0,0,0,0,0,0,0,0,1,1,0,1,0,0
Fiumicino,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Roma-Fiumicino,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2980,3788,1,0,0,0,1,0,1,0,2,0,2,0,0,0
Anzio,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Roma-Fiumicino,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1024,98226,2,0,1,0,1,0,0,0,6,2,0,4,0,0
Gaeta,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2110,125670,1,1,1,1,1,0,1,1,2,5,2,2,0,0
Caposele,1.50,85.00,35.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Ponza,68.00,140.00,100.00,0,0,0,0,0,0,4,40,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,510,2800,2,1,0,0,1,0,1,1,1,3,0,1,0,0
Porto Nuovo di Formia,1.00,85.00,35.00,1,20,2,3000,0,0,2,25,1,150,0,0,1,70,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,650,2000,1,0,0,0,0,0,1,2,1,1,1,2,0,0
